Country code,State code,Postcode / ZIP,City,Rate %,Tax name,Priority,Compound,Shipping,Tax class
US,CA,93101,,8.0000,Tax,1,0,0,
US,CA,93102,,8.0000,Tax,1,0,0,
US,CA,93103,,8.0000,Tax,1,0,0,
US,CA,93105,,8.0000,Tax,1,0,0,
US,CA,93106,,8.0000,Tax,1,0,0,
US,CA,93107,,8.0000,Tax,1,0,0,
US,CA,93108,,8.0000,Tax,1,0,0,
US,CA,93109,,8.0000,Tax,1,0,0,
US,CA,93110,,8.0000,Tax,1,0,0,
US,CA,93111,,8.0000,Tax,1,0,0,
US,CA,93116,,8.0000,Tax,1,0,0,
US,CA,93117,,8.0000,Tax,1,0,0,
US,CA,93118,,8.0000,Tax,1,0,0,
US,CA,93120,,8.0000,Tax,1,0,0,
US,CA,93121,,8.0000,Tax,1,0,0,
US,CA,93130,,8.0000,Tax,1,0,0,
US,CA,93140,,8.0000,Tax,1,0,0,
US,CA,93150,,8.0000,Tax,1,0,0,
US,CA,93160,,8.0000,Tax,1,0,0,
US,CA,93190,,8.0000,Tax,1,0,0,
US,CA,93199,,8.0000,Tax,1,0,0,
US,CA,93201,,8.0000,Tax,1,0,0,
US,CA,93202,,7.5000,Tax,1,0,0,
US,CA,93203,,8.5000,Tax,1,0,0,
US,CA,93204,,7.5000,Tax,1,0,0,
US,CA,93205,,7.5000,Tax,1,0,0,
US,CA,93206,,7.5000,Tax,1,0,0,
US,CA,93207,,8.0000,Tax,1,0,0,
US,CA,93208,,8.0000,Tax,1,0,0,
US,CA,93210,,8.2250,Tax,1,0,0,
US,CA,93212,,7.5000,Tax,1,0,0,
US,CA,93215,,8.5000,Tax,1,0,0,
US,CA,93216,,8.5000,Tax,1,0,0,
US,CA,93218,,8.0000,Tax,1,0,0,
US,CA,93219,,8.0000,Tax,1,0,0,
US,CA,93220,,7.5000,Tax,1,0,0,
US,CA,93221,,8.0000,Tax,1,0,0,
US,CA,93222,,7.5000,Tax,1,0,0,
US,CA,93223,,8.5000,Tax,1,0,0,
US,CA,93224,,7.5000,Tax,1,0,0,
US,CA,93225,,7.5000,Tax,1,0,0,
US,CA,93226,,7.5000,Tax,1,0,0,
US,CA,93227,,8.0000,Tax,1,0,0,
US,CA,93230,,7.5000,Tax,1,0,0,
US,CA,93232,,7.5000,Tax,1,0,0,
US,CA,93234,,9.2250,Tax,1,0,0,
US,CA,93235,,8.0000,Tax,1,0,0,
US,CA,93237,,8.0000,Tax,1,0,0,
US,CA,93238,,7.5000,Tax,1,0,0,
US,CA,93239,,7.5000,Tax,1,0,0,
US,CA,93240,,7.5000,Tax,1,0,0,
US,CA,93241,,7.5000,Tax,1,0,0,
US,CA,93242,,8.2250,Tax,1,0,0,
US,CA,93243,,7.5000,Tax,1,0,0,
US,CA,93244,,8.0000,Tax,1,0,0,
US,CA,93245,,7.5000,Tax,1,0,0,
US,CA,93246,,7.5000,Tax,1,0,0,
US,CA,93247,,8.0000,Tax,1,0,0,
US,CA,93249,,7.5000,Tax,1,0,0,
US,CA,93250,,7.5000,Tax,1,0,0,
US,CA,93251,,7.5000,Tax,1,0,0,
US,CA,93252,,7.5000,Tax,1,0,0,
US,CA,93254,,8.0000,Tax,1,0,0,
US,CA,93255,,7.5000,Tax,1,0,0,
US,CA,93256,,8.0000,Tax,1,0,0,
US,CA,93257,,8.5000,Tax,1,0,0,
US,CA,93258,,8.5000,Tax,1,0,0,
US,CA,93260,,8.0000,Tax,1,0,0,
US,CA,93261,,8.0000,Tax,1,0,0,
US,CA,93262,,8.0000,Tax,1,0,0,
US,CA,93263,,7.5000,Tax,1,0,0,
US,CA,93265,,8.0000,Tax,1,0,0,
US,CA,93266,,7.5000,Tax,1,0,0,
US,CA,93267,,8.0000,Tax,1,0,0,
US,CA,93268,,7.5000,Tax,1,0,0,
US,CA,93270,,8.0000,Tax,1,0,0,
US,CA,93271,,8.0000,Tax,1,0,0,
US,CA,93272,,8.0000,Tax,1,0,0,
US,CA,93274,,8.5000,Tax,1,0,0,
US,CA,93275,,8.5000,Tax,1,0,0,
US,CA,93276,,7.5000,Tax,1,0,0,
US,CA,93277,,8.2500,Tax,1,0,0,
US,CA,93278,,8.2500,Tax,1,0,0,
US,CA,93279,,8.2500,Tax,1,0,0,
US,CA,93280,,7.5000,Tax,1,0,0,
US,CA,93282,,8.0000,Tax,1,0,0,
US,CA,93283,,7.5000,Tax,1,0,0,
US,CA,93285,,7.5000,Tax,1,0,0,
US,CA,93286,,8.0000,Tax,1,0,0,
US,CA,93287,,7.5000,Tax,1,0,0,
US,CA,93290,,8.2500,Tax,1,0,0,
US,CA,93291,,8.2500,Tax,1,0,0,
US,CA,93292,,8.2500,Tax,1,0,0,
US,CA,93301,,7.5000,Tax,1,0,0,
US,CA,93302,,7.5000,Tax,1,0,0,
US,CA,93303,,7.5000,Tax,1,0,0,
US,CA,93304,,7.5000,Tax,1,0,0,
US,CA,93305,,7.5000,Tax,1,0,0,
US,CA,93306,,7.5000,Tax,1,0,0,
US,CA,93307,,7.5000,Tax,1,0,0,
US,CA,93308,,7.5000,Tax,1,0,0,
US,CA,93309,,7.5000,Tax,1,0,0,
US,CA,93311,,7.5000,Tax,1,0,0,
US,CA,93312,,7.5000,Tax,1,0,0,
US,CA,93313,,7.5000,Tax,1,0,0,
US,CA,93314,,7.5000,Tax,1,0,0,
US,CA,93380,,7.5000,Tax,1,0,0,
US,CA,93383,,7.5000,Tax,1,0,0,
US,CA,93384,,7.5000,Tax,1,0,0,
US,CA,93385,,7.5000,Tax,1,0,0,
US,CA,93386,,7.5000,Tax,1,0,0,
US,CA,93387,,7.5000,Tax,1,0,0,
US,CA,93388,,7.5000,Tax,1,0,0,
US,CA,93389,,7.5000,Tax,1,0,0,
US,CA,93390,,7.5000,Tax,1,0,0,
US,CA,93401,,8.0000,Tax,1,0,0,
US,CA,93402,,7.5000,Tax,1,0,0,
US,CA,93403,,8.0000,Tax,1,0,0,
US,CA,93405,,8.0000,Tax,1,0,0,
US,CA,93406,,8.0000,Tax,1,0,0,
US,CA,93407,,7.5000,Tax,1,0,0,
US,CA,93408,,8.0000,Tax,1,0,0,
US,CA,93409,,8.0000,Tax,1,0,0,
US,CA,93410,,8.0000,Tax,1,0,0,
US,CA,93412,,7.5000,Tax,1,0,0,
US,CA,93420,,8.0000,Tax,1,0,0,
US,CA,93421,,7.5000,Tax,1,0,0,
US,CA,93422,,7.5000,Tax,1,0,0,
US,CA,93423,,7.5000,Tax,1,0,0,
US,CA,93424,,7.5000,Tax,1,0,0,
US,CA,93426,,7.5000,Tax,1,0,0,
US,CA,93427,,8.0000,Tax,1,0,0,
US,CA,93428,,7.5000,Tax,1,0,0,
US,CA,93429,,8.0000,Tax,1,0,0,
US,CA,93430,,7.5000,Tax,1,0,0,
US,CA,93432,,7.5000,Tax,1,0,0,
US,CA,93433,,8.0000,Tax,1,0,0,
US,CA,93434,,8.0000,Tax,1,0,0,
US,CA,93435,,7.5000,Tax,1,0,0,
US,CA,93436,,8.0000,Tax,1,0,0,
US,CA,93437,,8.0000,Tax,1,0,0,
US,CA,93438,,8.0000,Tax,1,0,0,
US,CA,93440,,8.0000,Tax,1,0,0,
US,CA,93441,,8.0000,Tax,1,0,0,
US,CA,93442,,8.0000,Tax,1,0,0,
US,CA,93443,,8.0000,Tax,1,0,0,
US,CA,93444,,7.5000,Tax,1,0,0,
US,CA,93445,,7.5000,Tax,1,0,0,
US,CA,93446,,8.0000,Tax,1,0,0,
US,CA,93447,,8.0000,Tax,1,0,0,
US,CA,93448,,8.0000,Tax,1,0,0,
US,CA,93449,,8.0000,Tax,1,0,0,
US,CA,93450,,7.5000,Tax,1,0,0,
US,CA,93451,,7.5000,Tax,1,0,0,
US,CA,93452,,7.5000,Tax,1,0,0,
US,CA,93453,,7.5000,Tax,1,0,0,
US,CA,93454,,8.2500,Tax,1,0,0,
US,CA,93455,,8.0000,Tax,1,0,0,
US,CA,93456,,8.2500,Tax,1,0,0,
US,CA,93457,,8.0000,Tax,1,0,0,
US,CA,93458,,8.2500,Tax,1,0,0,
US,CA,93460,,8.0000,Tax,1,0,0,
US,CA,93461,,7.5000,Tax,1,0,0,
US,CA,93463,,8.0000,Tax,1,0,0,
US,CA,93464,,8.0000,Tax,1,0,0,
US,CA,93465,,7.5000,Tax,1,0,0,
US,CA,93475,,7.5000,Tax,1,0,0,
US,CA,93483,,8.0000,Tax,1,0,0,
US,CA,93501,,7.5000,Tax,1,0,0,
US,CA,93502,,7.5000,Tax,1,0,0,
US,CA,93504,,7.5000,Tax,1,0,0,
US,CA,93505,,7.5000,Tax,1,0,0,
US,CA,93510,,9.0000,Tax,1,0,0,
US,CA,93512,,7.5000,Tax,1,0,0,
US,CA,93513,,8.0000,Tax,1,0,0,
US,CA,93514,,8.0000,Tax,1,0,0,
US,CA,93515,,8.0000,Tax,1,0,0,
US,CA,93516,,7.5000,Tax,1,0,0,
US,CA,93517,,7.5000,Tax,1,0,0,
US,CA,93518,,7.5000,Tax,1,0,0,
US,CA,93519,,7.5000,Tax,1,0,0,
US,CA,93522,,8.0000,Tax,1,0,0,
US,CA,93523,,7.5000,Tax,1,0,0,
US,CA,93524,,7.5000,Tax,1,0,0,
US,CA,93526,,8.0000,Tax,1,0,0,
US,CA,93527,,7.5000,Tax,1,0,0,
US,CA,93528,,7.5000,Tax,1,0,0,
US,CA,93529,,7.5000,Tax,1,0,0,
US,CA,93530,,8.0000,Tax,1,0,0,
US,CA,93531,,7.5000,Tax,1,0,0,
US,CA,93532,,9.0000,Tax,1,0,0,
US,CA,93534,,9.0000,Tax,1,0,0,
US,CA,93535,,9.0000,Tax,1,0,0,
US,CA,93536,,9.0000,Tax,1,0,0,
US,CA,93539,,9.0000,Tax,1,0,0,
US,CA,93541,,7.5000,Tax,1,0,0,
US,CA,93542,,7.5000,Tax,1,0,0,
US,CA,93543,,9.0000,Tax,1,0,0,
US,CA,93544,,9.0000,Tax,1,0,0,
US,CA,93545,,8.0000,Tax,1,0,0,
US,CA,93546,,8.0000,Tax,1,0,0,
US,CA,93549,,8.0000,Tax,1,0,0,
US,CA,93550,,9.0000,Tax,1,0,0,
US,CA,93551,,9.0000,Tax,1,0,0,
US,CA,93552,,9.0000,Tax,1,0,0,
US,CA,93553,,9.0000,Tax,1,0,0,
US,CA,93554,,7.5000,Tax,1,0,0,
US,CA,93555,,8.2500,Tax,1,0,0,
US,CA,93556,,8.2500,Tax,1,0,0,
US,CA,93558,,7.5000,Tax,1,0,0,
US,CA,93560,,7.5000,Tax,1,0,0,
US,CA,93561,,7.5000,Tax,1,0,0,
US,CA,93562,,8.0000,Tax,1,0,0,
US,CA,93563,,9.0000,Tax,1,0,0,
US,CA,93581,,7.5000,Tax,1,0,0,
US,CA,93584,,9.0000,Tax,1,0,0,
US,CA,93586,,9.0000,Tax,1,0,0,
US,CA,93590,,9.0000,Tax,1,0,0,
US,CA,93591,,9.0000,Tax,1,0,0,
US,CA,93592,,8.0000,Tax,1,0,0,
US,CA,93596,,7.5000,Tax,1,0,0,
US,CA,93599,,9.0000,Tax,1,0,0,
US,CA,93601,,8.0000,Tax,1,0,0,
US,CA,93602,,8.2250,Tax,1,0,0,
US,CA,93603,,8.0000,Tax,1,0,0,
US,CA,93604,,8.0000,Tax,1,0,0,
US,CA,93605,,8.2250,Tax,1,0,0,
US,CA,93606,,8.2250,Tax,1,0,0,
US,CA,93607,,8.2250,Tax,1,0,0,
US,CA,93608,,8.2250,Tax,1,0,0,
US,CA,93609,,8.2250,Tax,1,0,0,
US,CA,93610,,8.0000,Tax,1,0,0,
US,CA,93611,,8.2250,Tax,1,0,0,
US,CA,93612,,8.2250,Tax,1,0,0,
US,CA,93613,,8.2250,Tax,1,0,0,
US,CA,93614,,8.0000,Tax,1,0,0,
US,CA,93615,,8.0000,Tax,1,0,0,
US,CA,93616,,8.2250,Tax,1,0,0,
US,CA,93618,,8.7500,Tax,1,0,0,
US,CA,93619,,8.2250,Tax,1,0,0,
US,CA,93620,,7.5000,Tax,1,0,0,
US,CA,93621,,8.2250,Tax,1,0,0,
US,CA,93622,,8.2250,Tax,1,0,0,
US,CA,93623,,8.0000,Tax,1,0,0,
US,CA,93624,,8.2250,Tax,1,0,0,
US,CA,93625,,8.2250,Tax,1,0,0,
US,CA,93626,,8.2250,Tax,1,0,0,
US,CA,93627,,8.2250,Tax,1,0,0,
US,CA,93628,,8.2250,Tax,1,0,0,
US,CA,93630,,8.2250,Tax,1,0,0,
US,CA,93631,,8.2250,Tax,1,0,0,
US,CA,93633,,8.0000,Tax,1,0,0,
US,CA,93634,,8.2250,Tax,1,0,0,
US,CA,93635,,8.0000,Tax,1,0,0,
US,CA,93636,,8.0000,Tax,1,0,0,
US,CA,93637,,8.0000,Tax,1,0,0,
US,CA,93638,,8.0000,Tax,1,0,0,
US,CA,93639,,8.0000,Tax,1,0,0,
US,CA,93640,,8.2250,Tax,1,0,0,
US,CA,93641,,8.2250,Tax,1,0,0,
US,CA,93642,,8.2250,Tax,1,0,0,
US,CA,93643,,8.0000,Tax,1,0,0,
US,CA,93644,,8.0000,Tax,1,0,0,
US,CA,93645,,8.0000,Tax,1,0,0,
US,CA,93646,,8.2250,Tax,1,0,0,
US,CA,93647,,8.0000,Tax,1,0,0,
US,CA,93648,,8.2250,Tax,1,0,0,
US,CA,93649,,8.2250,Tax,1,0,0,
US,CA,93650,,8.2250,Tax,1,0,0,
US,CA,93651,,8.2250,Tax,1,0,0,
US,CA,93652,,8.2250,Tax,1,0,0,
US,CA,93653,,8.0000,Tax,1,0,0,
US,CA,93654,,8.7250,Tax,1,0,0,
US,CA,93656,,8.2250,Tax,1,0,0,
US,CA,93657,,8.9750,Tax,1,0,0,
US,CA,93660,,8.2250,Tax,1,0,0,
US,CA,93661,,7.5000,Tax,1,0,0,
US,CA,93662,,8.7250,Tax,1,0,0,
US,CA,93664,,8.2250,Tax,1,0,0,
US,CA,93665,,7.5000,Tax,1,0,0,
US,CA,93666,,8.0000,Tax,1,0,0,
US,CA,93667,,8.2250,Tax,1,0,0,
US,CA,93668,,8.2250,Tax,1,0,0,
US,CA,93669,,8.0000,Tax,1,0,0,
US,CA,93670,,8.0000,Tax,1,0,0,
US,CA,93673,,8.0000,Tax,1,0,0,
US,CA,93675,,8.2250,Tax,1,0,0,
US,CA,93701,,8.2250,Tax,1,0,0,
US,CA,93702,,8.2250,Tax,1,0,0,
US,CA,93703,,8.2250,Tax,1,0,0,
US,CA,93704,,8.2250,Tax,1,0,0,
US,CA,93705,,8.2250,Tax,1,0,0,
US,CA,93706,,8.2250,Tax,1,0,0,
US,CA,93707,,8.2250,Tax,1,0,0,
US,CA,93708,,8.2250,Tax,1,0,0,
US,CA,93709,,8.2250,Tax,1,0,0,
US,CA,93710,,8.2250,Tax,1,0,0,
US,CA,93711,,8.2250,Tax,1,0,0,
US,CA,93712,,8.2250,Tax,1,0,0,
US,CA,93714,,8.2250,Tax,1,0,0,
US,CA,93715,,8.2250,Tax,1,0,0,
US,CA,93716,,8.2250,Tax,1,0,0,
US,CA,93717,,8.2250,Tax,1,0,0,
US,CA,93718,,8.2250,Tax,1,0,0,
US,CA,93720,,8.2250,Tax,1,0,0,
US,CA,93721,,8.2250,Tax,1,0,0,
US,CA,93722,,8.2250,Tax,1,0,0,
US,CA,93723,,8.2250,Tax,1,0,0,
US,CA,93724,,8.2250,Tax,1,0,0,
US,CA,93725,,8.2250,Tax,1,0,0,
US,CA,93726,,8.2250,Tax,1,0,0,
US,CA,93727,,8.2250,Tax,1,0,0,
US,CA,93728,,8.2250,Tax,1,0,0,
US,CA,93729,,8.2250,Tax,1,0,0,
US,CA,93730,,8.2250,Tax,1,0,0,
US,CA,93737,,8.2250,Tax,1,0,0,
US,CA,93740,,8.2250,Tax,1,0,0,
US,CA,93741,,8.2250,Tax,1,0,0,
US,CA,93744,,8.2250,Tax,1,0,0,
US,CA,93745,,8.2250,Tax,1,0,0,
US,CA,93747,,8.2250,Tax,1,0,0,
US,CA,93750,,8.2250,Tax,1,0,0,
US,CA,93755,,8.2250,Tax,1,0,0,
US,CA,93760,,8.2250,Tax,1,0,0,
US,CA,93761,,8.2250,Tax,1,0,0,
US,CA,93764,,8.2250,Tax,1,0,0,
US,CA,93765,,8.2250,Tax,1,0,0,
US,CA,93771,,8.2250,Tax,1,0,0,
US,CA,93772,,8.2250,Tax,1,0,0,
US,CA,93773,,8.2250,Tax,1,0,0,
US,CA,93774,,8.2250,Tax,1,0,0,
US,CA,93775,,8.2250,Tax,1,0,0,
US,CA,93776,,8.2250,Tax,1,0,0,
US,CA,93777,,8.2250,Tax,1,0,0,
US,CA,93778,,8.2250,Tax,1,0,0,
US,CA,93779,,8.2250,Tax,1,0,0,
US,CA,93786,,8.2250,Tax,1,0,0,
US,CA,93790,,8.2250,Tax,1,0,0,
US,CA,93791,,8.2250,Tax,1,0,0,
US,CA,93792,,8.2250,Tax,1,0,0,
US,CA,93793,,8.2250,Tax,1,0,0,
US,CA,93794,,8.2250,Tax,1,0,0,
US,CA,93844,,8.2250,Tax,1,0,0,
US,CA,93888,,8.2250,Tax,1,0,0,
US,CA,93901,,8.0000,Tax,1,0,0,
US,CA,93902,,8.0000,Tax,1,0,0,
US,CA,93905,,8.0000,Tax,1,0,0,
US,CA,93906,,8.0000,Tax,1,0,0,
US,CA,93907,,7.5000,Tax,1,0,0,
US,CA,93908,,7.5000,Tax,1,0,0,
US,CA,93912,,8.0000,Tax,1,0,0,
US,CA,93915,,8.0000,Tax,1,0,0,
US,CA,93920,,7.5000,Tax,1,0,0,
US,CA,93921,,8.5000,Tax,1,0,0,
US,CA,93922,,7.5000,Tax,1,0,0,
US,CA,93923,,7.5000,Tax,1,0,0,
US,CA,93924,,7.5000,Tax,1,0,0,
US,CA,93925,,7.5000,Tax,1,0,0,
US,CA,93926,,7.5000,Tax,1,0,0,
US,CA,93927,,8.5000,Tax,1,0,0,
US,CA,93928,,7.5000,Tax,1,0,0,
US,CA,93930,,7.5000,Tax,1,0,0,
US,CA,93932,,7.5000,Tax,1,0,0,
US,CA,93933,,8.5000,Tax,1,0,0,
US,CA,93940,,7.5000,Tax,1,0,0,
US,CA,93942,,7.5000,Tax,1,0,0,
US,CA,93943,,7.5000,Tax,1,0,0,
US,CA,93944,,7.5000,Tax,1,0,0,
US,CA,93950,,8.5000,Tax,1,0,0,
US,CA,93953,,7.5000,Tax,1,0,0,
US,CA,93954,,7.5000,Tax,1,0,0,
US,CA,93955,,8.5000,Tax,1,0,0,
US,CA,93960,,8.5000,Tax,1,0,0,
US,CA,93962,,7.5000,Tax,1,0,0,
US,CA,94002,,9.0000,Tax,1,0,0,
US,CA,94005,,9.0000,Tax,1,0,0,
US,CA,94010,,9.0000,Tax,1,0,0,
US,CA,94011,,9.0000,Tax,1,0,0,
US,CA,94014,,9.0000,Tax,1,0,0,
US,CA,94015,,9.0000,Tax,1,0,0,
US,CA,94016,,9.0000,Tax,1,0,0,
US,CA,94017,,9.0000,Tax,1,0,0,
US,CA,94018,,9.0000,Tax,1,0,0,
US,CA,94019,,9.5000,Tax,1,0,0,
US,CA,94020,,9.0000,Tax,1,0,0,
US,CA,94021,,9.0000,Tax,1,0,0,
US,CA,94022,,8.7500,Tax,1,0,0,
US,CA,94023,,8.7500,Tax,1,0,0,
US,CA,94024,,8.7500,Tax,1,0,0,
US,CA,94025,,9.0000,Tax,1,0,0,
US,CA,94026,,9.0000,Tax,1,0,0,
US,CA,94027,,9.0000,Tax,1,0,0,
US,CA,94028,,9.0000,Tax,1,0,0,
US,CA,94030,,9.0000,Tax,1,0,0,
US,CA,94035,,8.7500,Tax,1,0,0,
US,CA,94037,,9.0000,Tax,1,0,0,
US,CA,94038,,9.0000,Tax,1,0,0,
US,CA,94039,,8.7500,Tax,1,0,0,
US,CA,94040,,8.7500,Tax,1,0,0,
US,CA,94041,,8.7500,Tax,1,0,0,
US,CA,94042,,8.7500,Tax,1,0,0,
US,CA,94043,,8.7500,Tax,1,0,0,
US,CA,94044,,9.0000,Tax,1,0,0,
US,CA,94060,,9.0000,Tax,1,0,0,
US,CA,94061,,9.0000,Tax,1,0,0,
US,CA,94062,,9.0000,Tax,1,0,0,
US,CA,94063,,9.0000,Tax,1,0,0,
US,CA,94064,,9.0000,Tax,1,0,0,
US,CA,94065,,9.0000,Tax,1,0,0,
US,CA,94066,,9.0000,Tax,1,0,0,
US,CA,94070,,9.0000,Tax,1,0,0,
US,CA,94074,,9.0000,Tax,1,0,0,
US,CA,94080,,9.0000,Tax,1,0,0,
US,CA,94083,,9.0000,Tax,1,0,0,
US,CA,94085,,8.7500,Tax,1,0,0,
US,CA,94086,,8.7500,Tax,1,0,0,
US,CA,94087,,8.7500,Tax,1,0,0,
US,CA,94088,,8.7500,Tax,1,0,0,
US,CA,94089,,8.7500,Tax,1,0,0,
US,CA,94102,,8.7500,Tax,1,0,0,
US,CA,94103,,8.7500,Tax,1,0,0,
US,CA,94104,,8.7500,Tax,1,0,0,
US,CA,94105,,8.7500,Tax,1,0,0,
US,CA,94107,,8.7500,Tax,1,0,0,
US,CA,94108,,8.7500,Tax,1,0,0,
US,CA,94109,,8.7500,Tax,1,0,0,
US,CA,94110,,8.7500,Tax,1,0,0,
US,CA,94111,,8.7500,Tax,1,0,0,
US,CA,94112,,8.7500,Tax,1,0,0,
US,CA,94114,,8.7500,Tax,1,0,0,
US,CA,94115,,8.7500,Tax,1,0,0,
US,CA,94116,,8.7500,Tax,1,0,0,
US,CA,94117,,8.7500,Tax,1,0,0,
US,CA,94118,,8.7500,Tax,1,0,0,
US,CA,94119,,8.7500,Tax,1,0,0,
US,CA,94120,,8.7500,Tax,1,0,0,
US,CA,94121,,8.7500,Tax,1,0,0,
US,CA,94122,,8.7500,Tax,1,0,0,
US,CA,94123,,8.7500,Tax,1,0,0,
US,CA,94124,,8.7500,Tax,1,0,0,
US,CA,94125,,8.7500,Tax,1,0,0,
US,CA,94126,,8.7500,Tax,1,0,0,
US,CA,94127,,8.7500,Tax,1,0,0,
US,CA,94128,,9.0000,Tax,1,0,0,
US,CA,94129,,8.7500,Tax,1,0,0,
US,CA,94130,,8.7500,Tax,1,0,0,
US,CA,94131,,8.7500,Tax,1,0,0,
US,CA,94132,,8.7500,Tax,1,0,0,
US,CA,94133,,8.7500,Tax,1,0,0,
US,CA,94134,,8.7500,Tax,1,0,0,
US,CA,94137,,8.7500,Tax,1,0,0,
US,CA,94139,,8.7500,Tax,1,0,0,
US,CA,94140,,8.7500,Tax,1,0,0,
US,CA,94141,,8.7500,Tax,1,0,0,
US,CA,94142,,8.7500,Tax,1,0,0,
US,CA,94143,,8.7500,Tax,1,0,0,
US,CA,94144,,8.7500,Tax,1,0,0,
US,CA,94145,,8.7500,Tax,1,0,0,
US,CA,94146,,8.7500,Tax,1,0,0,
US,CA,94147,,8.7500,Tax,1,0,0,
US,CA,94151,,8.7500,Tax,1,0,0,
US,CA,94153,,8.7500,Tax,1,0,0,
US,CA,94154,,8.7500,Tax,1,0,0,
US,CA,94158,,8.7500,Tax,1,0,0,
US,CA,94159,,8.7500,Tax,1,0,0,
US,CA,94160,,8.7500,Tax,1,0,0,
US,CA,94161,,8.7500,Tax,1,0,0,
US,CA,94163,,8.7500,Tax,1,0,0,
US,CA,94164,,8.7500,Tax,1,0,0,
US,CA,94171,,8.7500,Tax,1,0,0,
US,CA,94172,,8.7500,Tax,1,0,0,
US,CA,94177,,8.7500,Tax,1,0,0,
US,CA,94188,,8.7500,Tax,1,0,0,
US,CA,94203,,8.0000,Tax,1,0,0,
US,CA,94204,,8.5000,Tax,1,0,0,
US,CA,94205,,8.0000,Tax,1,0,0,
US,CA,94206,,8.0000,Tax,1,0,0,
US,CA,94207,,8.5000,Tax,1,0,0,
US,CA,94208,,8.5000,Tax,1,0,0,
US,CA,94209,,8.5000,Tax,1,0,0,
US,CA,94211,,8.5000,Tax,1,0,0,
US,CA,94229,,8.5000,Tax,1,0,0,
US,CA,94230,,8.0000,Tax,1,0,0,
US,CA,94232,,8.0000,Tax,1,0,0,
US,CA,94234,,8.5000,Tax,1,0,0,
US,CA,94235,,8.5000,Tax,1,0,0,
US,CA,94236,,8.5000,Tax,1,0,0,
US,CA,94237,,8.5000,Tax,1,0,0,
US,CA,94239,,8.0000,Tax,1,0,0,
US,CA,94240,,8.0000,Tax,1,0,0,
US,CA,94244,,8.0000,Tax,1,0,0,
US,CA,94245,,8.5000,Tax,1,0,0,
US,CA,94247,,8.0000,Tax,1,0,0,
US,CA,94248,,8.5000,Tax,1,0,0,
US,CA,94249,,8.5000,Tax,1,0,0,
US,CA,94250,,8.0000,Tax,1,0,0,
US,CA,94252,,8.5000,Tax,1,0,0,
US,CA,94254,,8.0000,Tax,1,0,0,
US,CA,94256,,8.0000,Tax,1,0,0,
US,CA,94257,,8.0000,Tax,1,0,0,
US,CA,94258,,8.5000,Tax,1,0,0,
US,CA,94259,,8.0000,Tax,1,0,0,
US,CA,94261,,8.0000,Tax,1,0,0,
US,CA,94262,,8.0000,Tax,1,0,0,
US,CA,94263,,8.0000,Tax,1,0,0,
US,CA,94267,,8.0000,Tax,1,0,0,
US,CA,94268,,8.5000,Tax,1,0,0,
US,CA,94269,,8.0000,Tax,1,0,0,
US,CA,94271,,8.5000,Tax,1,0,0,
US,CA,94273,,8.5000,Tax,1,0,0,
US,CA,94274,,8.5000,Tax,1,0,0,
US,CA,94277,,8.5000,Tax,1,0,0,
US,CA,94278,,8.5000,Tax,1,0,0,
US,CA,94279,,8.5000,Tax,1,0,0,
US,CA,94280,,8.0000,Tax,1,0,0,
US,CA,94282,,8.0000,Tax,1,0,0,
US,CA,94283,,8.5000,Tax,1,0,0,
US,CA,94284,,8.0000,Tax,1,0,0,
US,CA,94285,,8.0000,Tax,1,0,0,
US,CA,94286,,8.5000,Tax,1,0,0,
US,CA,94287,,8.0000,Tax,1,0,0,
US,CA,94288,,8.5000,Tax,1,0,0,
US,CA,94289,,8.0000,Tax,1,0,0,
US,CA,94290,,8.0000,Tax,1,0,0,
US,CA,94291,,8.5000,Tax,1,0,0,
US,CA,94293,,8.0000,Tax,1,0,0,
US,CA,94294,,8.0000,Tax,1,0,0,
US,CA,94295,,8.5000,Tax,1,0,0,
US,CA,94296,,8.5000,Tax,1,0,0,
US,CA,94297,,8.0000,Tax,1,0,0,
US,CA,94298,,8.5000,Tax,1,0,0,
US,CA,94299,,8.5000,Tax,1,0,0,
US,CA,94301,,8.7500,Tax,1,0,0,
US,CA,94302,,8.7500,Tax,1,0,0,
US,CA,94303,,8.7500,Tax,1,0,0,
US,CA,94304,,8.7500,Tax,1,0,0,
US,CA,94305,,8.7500,Tax,1,0,0,
US,CA,94306,,8.7500,Tax,1,0,0,
US,CA,94309,,8.7500,Tax,1,0,0,
US,CA,94401,,9.2500,Tax,1,0,0,
US,CA,94402,,9.2500,Tax,1,0,0,
US,CA,94403,,9.2500,Tax,1,0,0,
US,CA,94404,,9.0000,Tax,1,0,0,
US,CA,94497,,9.2500,Tax,1,0,0,
US,CA,94501,,9.0000,Tax,1,0,0,
US,CA,94502,,9.0000,Tax,1,0,0,
US,CA,94503,,8.0000,Tax,1,0,0,
US,CA,94505,,8.5000,Tax,1,0,0,
US,CA,94506,,8.5000,Tax,1,0,0,
US,CA,94507,,8.5000,Tax,1,0,0,
US,CA,94508,,8.0000,Tax,1,0,0,
US,CA,94509,,9.0000,Tax,1,0,0,
US,CA,94510,,7.6250,Tax,1,0,0,
US,CA,94511,,8.5000,Tax,1,0,0,
US,CA,94512,,7.6250,Tax,1,0,0,
US,CA,94513,,8.5000,Tax,1,0,0,
US,CA,94514,,8.5000,Tax,1,0,0,
US,CA,94515,,8.0000,Tax,1,0,0,
